﻿identifier;date;available;gid;lon;lat
4605;2024-04-19 01:04:03.947293+02:00;True;70360;4,911853313446045;45,78428268432617
4688;2024-04-19 01:04:03.965365+02:00;True;70380;4,91786003112793;45,77842330932617
5990;2024-04-19 01:04:03.966293+02:00;False;70519;4,885593414306641;45,75387191772461
5821;2024-04-19 01:04:03.967102+02:00;True;70520;4,863736629486084;45,76123046875
5948;2024-04-19 01:04:03.967859+02:00;False;70521;4,863530158996582;45,761356353759766
5753;2024-04-19 01:04:03.968580+02:00;False;70522;4,8473801612854;45,74925231933594
5141;2024-04-19 01:04:03.969949+02:00;False;70379;4,834333419799805;45,774784088134766
5401;2024-04-19 01:04:03.982843+02:00;True;70394;4,837671756744385;45,7642936706543
5988;2024-04-19 01:04:03.983601+02:00;False;70523;4,831669807434082;45,727691650390625
5223;2024-04-19 01:04:03.984371+02:00;True;70399;4,831739902496338;45,846771240234375
4997;2024-04-19 01:04:03.985160+02:00;True;70400;4,83186149597168;45,846710205078125
5965;2024-04-19 01:04:03.985961+02:00;False;70396;4,840751647949219;45,740631103515625
5757;2024-04-19 01:04:03.986781+02:00;True;70397;4,841945171356201;45,74393844604492
4715;2024-04-19 01:04:03.987558+02:00;False;70398;4,857873439788818;45,75492477416992
4527;2024-04-19 01:04:03.988290+02:00;False;70401;4,847786903381348;45,74543380737305
5607;2024-04-19 01:04:03.993361+02:00;True;70402;4,8478684425354;45,74544143676758
5963;2024-04-19 01:04:03.994289+02:00;False;70403;4,837158203125;45,764102935791016
5748;2024-04-19 01:04:03.995165+02:00;True;70278;4,833158493041992;45,874786376953125
5637;2024-04-19 01:04:03.996082+02:00;False;70405;4,843388557434082;45,751224517822266
5949;2024-04-19 01:04:03.996906+02:00;False;70406;4,843259811401367;45,751251220703125
5962;2024-04-19 01:04:03.997804+02:00;True;70412;4,865530014038086;45,756919860839844
5985;2024-04-19 01:04:03.998662+02:00;True;70413;4,848398208618164;45,75651168823242
5999;2024-04-19 01:04:03.999502+02:00;True;70525;4,829565048217773;45,77470397949219
5967;2024-04-19 01:04:04.000364+02:00;True;70416;4,859356880187988;45,76689147949219
6428;2024-04-19 01:04:04.101526+02:00;True;70603;4,83469820022583;45,771602630615234
6457;2024-04-19 01:04:04.147700+02:00;True;70633;4,726581573486328;45,7570686340332
6437;2024-04-19 01:04:04.148968+02:00;False;70635;4,835533142089844;45,77347183227539
6610;2024-04-19 01:04:04.150506+02:00;False;70636;4,870576858520508;45,73485565185547
5741;2024-04-19 01:04:03.867008+02:00;True;70270;4,889193534851074;45,76771545410156
5631;2024-04-19 01:04:03.867941+02:00;True;70271;4,859971523284912;45,77471923828125
5146;2024-04-19 01:04:03.868890+02:00;True;70272;4,8892083168029785;45,76770782470703
5742;2024-04-19 01:04:03.869792+02:00;True;70273;4,826990127563477;45,75128173828125
5743;2024-04-19 01:04:03.870581+02:00;False;70274;4,885721683502197;45,78112030029297
5554;2024-04-19 01:04:03.871424+02:00;True;70275;4,925539970397949;45,738712310791016
5740;2024-04-19 01:04:03.872234+02:00;True;70276;4,9254584312438965;45,73868179321289
5761;2024-04-19 01:04:03.873049+02:00;True;70282;4,830414772033691;45,76662063598633
5596;2024-04-19 01:04:03.873934+02:00;True;70284;4,900634765625;45,766300201416016
5598;2024-04-19 01:04:03.874807+02:00;True;70285;4,890511512756348;45,75985336303711
4994;2024-04-19 01:04:03.875740+02:00;True;70286;4,9990081787109375;45,7713737487793
5789;2024-04-19 01:04:03.876557+02:00;False;70287;4,851650238037109;45,76271057128906
5752;2024-04-19 01:04:03.877389+02:00;True;70288;4,867764949798584;45,77467346191406
5794;2024-04-19 01:04:03.879001+02:00;False;70289;4,867670059204102;45,7744140625
5669;2024-04-19 01:04:03.879885+02:00;True;70290;4,902554988861084;45,778621673583984
5211;2024-04-19 01:04:03.880817+02:00;True;70294;4,900706768035889;45,766326904296875
5396;2024-04-19 01:04:03.881770+02:00;True;70295;4,845241546630859;45,86208724975586
5782;2024-04-19 01:04:03.882624+02:00;False;70510;4,820553302764893;45,779380798339844
5604;2024-04-19 01:04:03.883473+02:00;True;70297;4,878580093383789;45,76645278930664
5603;2024-04-19 01:04:03.884329+02:00;True;70298;4,831923484802246;45,763832092285156
5760;2024-04-19 01:04:03.885183+02:00;False;70302;4,827070236206055;45,751304626464844
5745;2024-04-19 01:04:03.886062+02:00;True;70303;4,807529926300049;45,714141845703125
5783;2024-04-19 01:04:03.886882+02:00;False;70304;4,873438358306885;45,82321548461914
5749;2024-04-19 01:04:03.887689+02:00;True;70305;4,884451866149902;45,69658660888672
4677;2024-04-19 01:04:03.970763+02:00;True;70381;4,845978260040283;45,7614631652832
4611;2024-04-19 01:04:03.971621+02:00;True;70389;4,884379863739014;45,69660949707031
5583;2024-04-19 01:04:03.976551+02:00;False;70384;4,976679801940918;45,709537506103516
6114;2024-04-19 01:04:03.980146+02:00;False;70385;4,83165979385376;45,7744026184082
6115;2024-04-19 01:04:03.981136+02:00;True;70386;4,896315097808838;45,769203186035156
5756;2024-04-19 01:04:03.982037+02:00;True;70391;4,844665050506592;45,77781677246094
5410;2024-04-19 01:04:03.740354+02:00;True;70449;4,891904830932617;45,739192962646484
5412;2024-04-19 01:04:03.741180+02:00;True;70450;4,881054878234863;45,748348236083984
5142;2024-04-19 01:04:03.748009+02:00;True;70455;4,8421149253845215;45,75928497314453
5436;2024-04-19 01:04:03.748815+02:00;False;70456;4,885643482208252;45,75400161743164
5144;2024-04-19 01:04:03.749703+02:00;False;70457;4,8780717849731445;45,74208450317383
5425;2024-04-19 01:04:03.750632+02:00;True;70458;4,8917717933654785;45,7392463684082
5132;2024-04-19 01:04:03.751547+02:00;True;70459;4,855329990386963;45,75749969482422
5440;2024-04-19 01:04:03.752396+02:00;False;70460;4,883221626281738;45,732303619384766
5392;2024-04-19 01:04:03.753272+02:00;True;70461;4,868163108825684;45,729705810546875
5452;2024-04-19 01:04:03.754239+02:00;True;70463;4,862626552581787;45,74092483520508
5400;2024-04-19 01:04:03.755158+02:00;True;70464;4,862756729125977;45,74104309082031
5395;2024-04-19 01:04:03.756064+02:00;True;70150;4,884576797485352;45,73741149902344
5313;2024-04-19 01:04:03.756925+02:00;False;70151;4,877504825592041;45,7282600402832
5398;2024-04-19 01:04:03.757804+02:00;False;70152;4,877448558807373;45,72831344604492
5225;2024-04-19 01:04:03.758736+02:00;True;70153;4,843201637268066;45,7686653137207
5226;2024-04-19 01:04:03.759662+02:00;True;70155;4,884511470794678;45,73737335205078
5468;2024-04-19 01:04:03.760517+02:00;False;70465;4,889838218688965;45,74509048461914
5469;2024-04-19 01:04:03.761322+02:00;False;70158;4,803896903991699;45,88356018066406
5215;2024-04-19 01:04:03.762204+02:00;True;70159;4,838416576385498;45,87767028808594
5470;2024-04-19 01:04:03.763075+02:00;True;70161;4,955693244934082;45,77189254760742
5209;2024-04-19 01:04:03.763956+02:00;True;70162;4,955613136291504;45,77190017700195
5442;2024-04-19 01:04:03.764810+02:00;True;70163;4,998908519744873;45,7713623046875
5445;2024-04-19 01:04:03.765894+02:00;True;70466;4,863571643829346;45,76131057739258
5472;2024-04-19 01:04:03.766740+02:00;False;70467;4,853318214416504;45,73476028442383
5471;2024-04-19 01:04:03.767608+02:00;True;70468;4,88336181640625;45,73236846923828
5433;2024-04-19 01:04:03.768513+02:00;True;70167;4,817888259887695;45,76772689819336
6645;2024-04-19 01:04:04.236170+02:00;True;70699;4,861488342285156;45,753517150878906
6646;2024-04-19 01:04:04.237096+02:00;True;70700;4,838841438293457;45,74808120727539
6647;2024-04-19 01:04:04.238658+02:00;True;70701;4,855259895324707;45,76325988769531
6648;2024-04-19 01:04:04.239943+02:00;True;70702;4,8553667068481445;45,76319885253906
6649;2024-04-19 01:04:04.241227+02:00;True;70703;4,894839763641357;45,752891540527344
6656;2024-04-19 01:04:04.242573+02:00;True;70704;4,828686714172363;45,757225036621094
6568;2024-04-19 01:04:04.245809+02:00;True;70707;4,831136703491211;45,75163650512695
6659;2024-04-19 01:04:04.246614+02:00;False;70708;0,0;0,0
6660;2024-04-19 01:04:04.247648+02:00;True;70709;4,831015110015869;45,75177001953125
6661;2024-04-19 01:04:04.248608+02:00;True;70710;4,820893287658691;45,74787521362305
6442;2024-04-19 01:04:04.249986+02:00;False;70713;0,0;0,0
6454;2024-04-19 01:04:04.252078+02:00;True;70714;4,874148368835449;45,76475524902344
6547;2024-04-19 01:04:04.253351+02:00;True;70715;4,8739800453186035;45,76462173461914
5204;2024-04-19 01:04:03.731714+02:00;True;70444;4,847650051116943;45,78160095214844
5213;2024-04-19 01:04:03.732737+02:00;True;70126;4,849128246307373;45,76930236816406
5390;2024-04-19 01:04:03.733734+02:00;True;70127;4,849070072174072;45,76932144165039
5207;2024-04-19 01:04:03.734935+02:00;False;70128;4,8476948738098145;45,75369644165039
5453;2024-04-19 01:04:03.769395+02:00;True;70168;4,817914962768555;45,76774215698242
5435;2024-04-19 01:04:03.770312+02:00;True;70169;4,805115222930908;45,78001403808594
5434;2024-04-19 01:04:03.771271+02:00;True;70170;4,836935043334961;45,76594924926758
5422;2024-04-19 01:04:03.772186+02:00;True;70171;4,837221622467041;45,770328521728516
5397;2024-04-19 01:04:03.773078+02:00;True;70172;4,831761837005615;45,770904541015625
5314;2024-04-19 01:04:03.774351+02:00;False;70173;4,832146644592285;45,7708740234375
5316;2024-04-19 01:04:03.775174+02:00;False;70174;4,834413528442383;45,772804260253906
5222;2024-04-19 01:04:03.775991+02:00;True;70176;4,83422327041626;45,77286148071289
5522;2024-04-19 01:04:03.776868+02:00;False;70469;4,852700233459473;45,799320220947266
4620;2024-04-19 01:04:03.777757+02:00;True;70470;4,800175189971924;45,77311325073242
5560;2024-04-19 01:04:03.828408+02:00;True;70225;4,899951457977295;45,75802230834961
5206;2024-04-19 01:04:03.829289+02:00;True;70226;4,914571762084961;45,752227783203125
5661;2024-04-19 01:04:03.830165+02:00;True;70227;4,900016784667969;45,757991790771484
5551;2024-04-19 01:04:03.831465+02:00;True;70495;4,830648422241211;45,76015853881836
5559;2024-04-19 01:04:03.832902+02:00;True;70496;4,833688259124756;45,76021957397461
5444;2024-04-19 01:04:03.833916+02:00;True;70497;4,814955234527588;45,73883056640625
5426;2024-04-19 01:04:03.834913+02:00;False;70498;4,814876556396484;45,73906326293945
5432;2024-04-19 01:04:03.835875+02:00;True;70499;4,8336501121521;45,760047912597656
5558;2024-04-19 01:04:04.001262+02:00;True;70417;4,840441703796387;45,77828598022461
5754;2024-04-19 01:04:04.002176+02:00;True;70418;4,870534896850586;45,73491668701172
5961;2024-04-19 01:04:04.003022+02:00;False;70526;4,877913475036621;45,74214172363281
5550;2024-04-19 01:04:04.004460+02:00;False;70532;4,870663166046143;45,7596435546875
4519;2024-04-19 01:04:04.041487+02:00;True;70558;4,835761547088623;45,75633239746094
6444;2024-04-19 01:04:04.071637+02:00;True;70586;4,822363376617432;45,77227020263672
6448;2024-04-19 01:04:04.073154+02:00;True;70587;4,817153453826904;45,76992416381836
6456;2024-04-19 01:04:04.075441+02:00;True;70588;4,816683292388916;45,759849548339844
6516;2024-04-19 01:04:04.077019+02:00;True;70589;4,822621822357178;45,7723274230957
6517;2024-04-19 01:04:04.078578+02:00;True;70590;4,827115058898926;45,76704406738281
6515;2024-04-19 01:04:04.079886+02:00;True;70591;4,820336818695068;45,7667121887207
6405;2024-04-19 01:04:04.081396+02:00;True;70592;4,837200164794922;45,7701301574707
6398;2024-04-19 01:04:04.082727+02:00;True;70593;4,8151984214782715;45,757781982421875
6443;2024-04-19 01:04:04.084237+02:00;True;70594;4,832178115844727;45,77090072631836
6449;2024-04-19 01:04:04.085993+02:00;True;70595;4,829150199890137;45,767574310302734
6450;2024-04-19 01:04:04.087428+02:00;True;70596;4,827243328094482;45,767051696777344
6401;2024-04-19 01:04:04.088699+02:00;False;70597;4,82094669342041;45,71113967895508
6411;2024-04-19 01:04:04.090069+02:00;True;70598;4,831061840057373;45,7725944519043
6441;2024-04-19 01:04:04.091385+02:00;True;70599;4,827023506164551;45,767066955566406
6518;2024-04-19 01:04:04.097394+02:00;True;70600;4,828149795532227;45,77347946166992
6402;2024-04-19 01:04:04.098993+02:00;False;70601;4,832300186157227;45,7781982421875
6524;2024-04-19 01:04:04.100322+02:00;True;70602;4,811866760253906;45,78649139404297
5147;2024-04-19 01:04:03.735739+02:00;False;70129;4,8336567878723145;45,74086380004883
5201;2024-04-19 01:04:03.736820+02:00;False;70445;4,863386631011963;45,7613639831543
5212;2024-04-19 01:04:03.737723+02:00;True;70446;4,863140106201172;45,76141357421875
5208;2024-04-19 01:04:03.738662+02:00;False;70447;4,88973331451416;45,745086669921875
5409;2024-04-19 01:04:03.739499+02:00;True;70448;4,867251873016357;45,754703521728516
6436;2024-04-19 01:04:04.152191+02:00;True;70634;4,834593296051025;45,77156066894531
5529;2024-04-19 01:04:04.153363+02:00;True;70711;4,827479839324951;45,75988006591797
5202;2024-04-19 01:04:04.155936+02:00;True;70712;4,826791763305664;45,75867462158203
6611;2024-04-19 01:04:04.157761+02:00;True;70639;4,810683250427246;45,775596618652344
6612;2024-04-19 01:04:04.159045+02:00;True;70640;4,8322367668151855;45,778160095214844
6644;2024-04-19 01:04:04.234285+02:00;True;70698;4,894931793212891;45,752967834472656
6452;2024-04-19 01:04:04.235253+02:00;True;70693;4,861420154571533;45,7534294128418
5568;2024-04-19 01:04:03.778609+02:00;False;70471;4,850419998168945;45,783836364746094
5572;2024-04-19 01:04:03.794791+02:00;False;70476;4,825799942016602;45,77619934082031
5431;2024-04-19 01:04:03.795804+02:00;True;70477;4,827121734619141;45,77961349487305
5567;2024-04-19 01:04:03.798210+02:00;True;70478;4,827075004577637;45,77951431274414
5556;2024-04-19 01:04:03.799653+02:00;True;70479;4,832306861877441;45,775718688964844
5525;2024-04-19 01:04:03.800760+02:00;False;70192;4,84590482711792;45,7608642578125
5569;2024-04-19 01:04:03.803232+02:00;True;70482;4,832276821136475;45,775657653808594
5615;2024-04-19 01:04:03.804172+02:00;True;70195;4,862991809844971;45,74848937988281
5399;2024-04-19 01:04:03.805019+02:00;True;70196;4,778645038604736;45,76161575317383
4593;2024-04-19 01:04:03.813477+02:00;True;70205;4,837253570556641;45,770381927490234
4595;2024-04-19 01:04:03.814520+02:00;True;70490;4,792948246002197;45,76401138305664
5526;2024-04-19 01:04:03.815730+02:00;True;70207;4,8153181076049805;45,75772476196289
5557;2024-04-19 01:04:03.816695+02:00;True;70208;4,798298358917236;45,80961608886719
5616;2024-04-19 01:04:03.817773+02:00;True;70491;4,877924919128418;45,742183685302734
5618;2024-04-19 01:04:03.818797+02:00;True;70492;4,855286598205566;45,757476806640625
4541;2024-04-19 01:04:03.819579+02:00;False;70493;4,832564830780029;45,76761245727539
5555;2024-04-19 01:04:03.820361+02:00;True;70212;4,828426837921143;45,76622772216797
5527;2024-04-19 01:04:03.821120+02:00;False;70215;4,783588409423828;45,756866455078125
5628;2024-04-19 01:04:03.821934+02:00;True;70216;4,783578395843506;45,756797790527344
5601;2024-04-19 01:04:03.822739+02:00;True;70217;4,796663284301758;45,7564582824707
5622;2024-04-19 01:04:03.823516+02:00;True;70218;4,791813373565674;45,794960021972656
5562;2024-04-19 01:04:03.824311+02:00;True;70219;4,791843414306641;45,794986724853516
5599;2024-04-19 01:04:03.825158+02:00;True;70494;4,868076801300049;45,72969436645508
5600;2024-04-19 01:04:03.825998+02:00;True;70222;4,887945175170898;45,77484893798828
5623;2024-04-19 01:04:03.826800+02:00;False;70223;4,91449499130249;45,75223159790039
5624;2024-04-19 01:04:03.827595+02:00;False;70224;4,8816914558410645;45,77128982543945
5759;2024-04-19 01:04:03.888613+02:00;True;70306;4,88718843460083;45,71895980834961
5815;2024-04-19 01:04:03.889552+02:00;True;70307;4,858276844024658;45,72602844238281
5818;2024-04-19 01:04:03.895370+02:00;True;70308;4,8238983154296875;45,83755874633789
4991;2024-04-19 01:04:03.896980+02:00;True;70511;4,799825191497803;45,78913497924805
5565;2024-04-19 01:04:03.898470+02:00;True;70512;4,825631618499756;45,776222229003906
5820;2024-04-19 01:04:03.899790+02:00;True;70513;4,826465129852295;45,75416564941406
5822;2024-04-19 01:04:03.901102+02:00;True;70313;4,902478218078613;45,77857971191406
5145;2024-04-19 01:04:03.902512+02:00;True;70314;4,858343124389648;45,726104736328125
5817;2024-04-19 01:04:03.903816+02:00;False;70315;4,9463067054748535;45,69313430786133
5816;2024-04-19 01:04:03.904782+02:00;False;70316;4,965653419494629;45,81575012207031
5597;2024-04-19 01:04:03.906667+02:00;True;70514;4,830120086669922;45,79778289794922
5827;2024-04-19 01:04:03.908090+02:00;False;70515;4,8302764892578125;45,7978630065918
5393;2024-04-19 01:04:03.909418+02:00;True;70319;4,823906898498535;45,83755874633789
5312;2024-04-19 01:04:03.912228+02:00;True;70322;4,873343467712402;45,823184967041016
4995;2024-04-19 01:04:03.913106+02:00;True;70324;4,837941646575928;45,76930618286133
4724;2024-04-19 01:04:03.914009+02:00;False;70516;4,841855049133301;45,759281158447266
5156;2024-04-19 01:04:03.715393+02:00;True;70427;4,833034992218018;45,752193450927734
5143;2024-04-19 01:04:03.716212+02:00;True;70428;4,833065032958984;45,75205993652344
5319;2024-04-19 01:04:03.717246+02:00;False;70429;4,831484794616699;45,72787857055664
5151;2024-04-19 01:04:03.718059+02:00;True;70430;4,831436634063721;45,7279167175293
5318;2024-04-19 01:04:03.718855+02:00;True;70431;4,8446269035339355;45,7647705078125
5205;2024-04-19 01:04:03.719688+02:00;False;70432;4,844686508178711;45,76472473144531
5158;2024-04-19 01:04:03.720419+02:00;False;70433;4,854743480682373;45,7717170715332
5317;2024-04-19 01:04:03.721186+02:00;True;70434;4,854895114898682;45,7717170715332
5349;2024-04-19 01:04:03.722168+02:00;True;70435;4,847403526306152;45,74906921386719
5153;2024-04-19 01:04:03.723025+02:00;True;70436;4,847381591796875;45,749267578125
5690;2024-04-19 01:04:03.849815+02:00;True;70251;4,823826789855957;45,74562072753906
4597;2024-04-19 01:04:03.850691+02:00;False;70252;4,878971576690674;45,76618957519531
4723;2024-04-19 01:04:03.851587+02:00;False;70253;4,879156589508057;45,766517639160156
4579;2024-04-19 01:04:03.852424+02:00;True;70254;4,878781795501709;45,76588821411133
4528;2024-04-19 01:04:03.853330+02:00;True;70504;4,8264265060424805;45,754173278808594
5430;2024-04-19 01:04:03.854365+02:00;True;70505;4,827066898345947;45,75135803222656
4702;2024-04-19 01:04:03.855288+02:00;True;70506;4,836476802825928;45,76134490966797
5718;2024-04-19 01:04:03.856248+02:00;True;70507;4,836328506469727;45,76142501831055
5564;2024-04-19 01:04:03.857112+02:00;False;70260;4,871614933013916;45,770992279052734
5719;2024-04-19 01:04:03.857982+02:00;True;70261;4,871443271636963;45,77094650268555
5729;2024-04-19 01:04:03.858835+02:00;True;70508;4,826281547546387;45,731624603271484
5731;2024-04-19 01:04:03.859643+02:00;False;70263;4,881760120391846;45,77134704589844
5732;2024-04-19 01:04:03.860500+02:00;True;70264;4,828476428985596;45,76628875732422
5733;2024-04-19 01:04:03.861345+02:00;True;70265;4,804638385772705;45,768184661865234
5634;2024-04-19 01:04:03.862186+02:00;False;70509;-0,6705549955368042;44,827056884765625
5739;2024-04-19 01:04:03.863686+02:00;True;70267;4,820491790771484;45,75149154663086
5612;2024-04-19 01:04:03.864600+02:00;False;70268;4,870425224304199;45,734962463378906
5744;2024-04-19 01:04:03.865461+02:00;True;70269;4,859941482543945;45,77471923828125
5845;2024-04-19 01:04:03.915649+02:00;True;70327;4,843820095062256;45,7766227722168
5844;2024-04-19 01:04:03.917011+02:00;False;70328;4,8501081466674805;45,783973693847656
4542;2024-04-19 01:04:03.918360+02:00;True;70329;4,900951862335205;45,705352783203125
5850;2024-04-19 01:04:03.919678+02:00;True;70330;4,773904800415039;45,73832321166992
5851;2024-04-19 01:04:03.921103+02:00;True;70331;4,812626838684082;45,75498962402344
5852;2024-04-19 01:04:03.922434+02:00;True;70332;4,812551498413086;45,75491714477539
5853;2024-04-19 01:04:03.923719+02:00;False;70333;4,773911476135254;45,73830032348633
5855;2024-04-19 01:04:03.924983+02:00;True;70334;4,723498344421387;45,74742889404297
5857;2024-04-19 01:04:03.926307+02:00;True;70335;4,72356653213501;45,74738693237305
5860;2024-04-19 01:04:03.927269+02:00;True;70336;4,830256462097168;45,798004150390625
5214;2024-04-19 01:04:03.723947+02:00;True;70437;4,841928482055664;45,75912094116211
5140;2024-04-19 01:04:03.728754+02:00;True;70441;4,84150505065918;45,769229888916016
5155;2024-04-19 01:04:03.729814+02:00;False;70442;4,84177827835083;45,76934814453125
5198;2024-04-19 01:04:03.730736+02:00;True;70443;4,845361709594727;45,77253341674805
5227;2024-04-19 01:04:03.910526+02:00;True;70320;4,816838264465332;45,72647476196289
5446;2024-04-19 01:04:03.911391+02:00;False;70321;4,837140083312988;45,76459503173828
5862;2024-04-19 01:04:03.928155+02:00;True;70337;4,706083297729492;45,78174591064453
5867;2024-04-19 01:04:03.929088+02:00;True;70517;4,818366527557373;45,79203796386719
5886;2024-04-19 01:04:03.935538+02:00;True;70345;4,853823184967041;45,75131607055664
5608;2024-04-19 01:04:03.944785+02:00;False;70357;4,831913471221924;45,76396179199219
5561;2024-04-19 01:04:03.945641+02:00;True;70358;4,926081657409668;45,761959075927734
5984;2024-04-19 01:04:03.946461+02:00;True;70359;4,924171447753906;45,78619384765625
5157;2024-04-19 01:04:03.724935+02:00;True;70438;4,8265767097473145;45,73172378540039
5154;2024-04-19 01:04:03.725862+02:00;True;70439;4,840085029602051;45,748809814453125
5139;2024-04-19 01:04:03.726804+02:00;True;70440;4,839004993438721;45,751155853271484
5152;2024-04-19 01:04:03.727788+02:00;True;70121;4,833065032958984;45,740020751953125
5570;2024-04-19 01:04:03.789419+02:00;True;70182;4,805419921875;45,77452850341797
5528;2024-04-19 01:04:03.790838+02:00;True;70473;4,8190131187438965;45,772361755371094
5508;2024-04-19 01:04:03.791901+02:00;True;70474;4,82958984375;45,77476119995117
5507;2024-04-19 01:04:03.792777+02:00;True;70475;4,819043159484863;45,77235794067383
5566;2024-04-19 01:04:03.806243+02:00;True;70483;4,825578212738037;45,8013916015625
5571;2024-04-19 01:04:03.807093+02:00;True;70484;4,825563430786133;45,801448822021484
5617;2024-04-19 01:04:03.807955+02:00;True;70485;4,829418182373047;45,774715423583984
5224;2024-04-19 01:04:03.808861+02:00;True;70200;4,805369853973389;45,774600982666016
4622;2024-04-19 01:04:03.809803+02:00;True;70486;4,868408203125;45,763729095458984
5441;2024-04-19 01:04:03.810648+02:00;True;70487;4,793004989624023;45,76399612426758
5451;2024-04-19 01:04:03.811640+02:00;False;70488;4,836411476135254;45,76022720336914
5443;2024-04-19 01:04:03.812453+02:00;True;70489;4,8205766677856445;45,779388427734375
5918;2024-04-19 01:04:03.936376+02:00;True;70346;4,9084014892578125;45,732933044433594
5632;2024-04-19 01:04:03.937222+02:00;False;70347;4,887136459350586;45,718990325927734
5875;2024-04-19 01:04:03.938106+02:00;True;70348;4,894694805145264;45,66386032104492
5928;2024-04-19 01:04:03.938968+02:00;True;70349;4,894625186920166;45,66375732421875
5825;2024-04-19 01:04:03.939791+02:00;True;70350;4,812206745147705;45,71693420410156
5751;2024-04-19 01:04:03.940606+02:00;True;70351;4,852248191833496;45,66596984863281
5933;2024-04-19 01:04:03.941480+02:00;True;70352;4,852236747741699;45,66604995727539
5935;2024-04-19 01:04:03.942388+02:00;True;70518;4,841833114624023;45,76919937133789
5625;2024-04-19 01:04:03.943188+02:00;False;70354;4,976736545562744;45,70965576171875
5964;2024-04-19 01:04:03.943984+02:00;True;70355;4,841643333435059;45,63916778564453
6459;2024-04-19 01:04:04.255343+02:00;False;70716;4,88177490234375;45,771385192871094
5947;2024-04-19 01:04:03.948253+02:00;True;70361;4,765970230102539;45,58469009399414
5954;2024-04-19 01:04:03.949627+02:00;True;70553;4,7660017013549805;45,58466720581055
5927;2024-04-19 01:04:03.950974+02:00;True;70364;4,924170017242432;45,786216735839844
5605;2024-04-19 01:04:03.952264+02:00;True;70366;4,864408493041992;45,77066421508789
5620;2024-04-19 01:04:03.953616+02:00;True;70367;4,878426551818848;45,75648498535156
6048;2024-04-19 01:04:03.954479+02:00;True;70369;4,864341735839844;45,77063751220703
5945;2024-04-19 01:04:03.961933+02:00;False;70370;4,8045268058776855;45,76821517944336
5302;2024-04-19 01:04:03.962778+02:00;True;70371;4,939621448516846;45,694583892822266
6003;2024-04-19 01:04:03.963677+02:00;False;70373;4,917840003967285;45,77842712402344