﻿COLL_NOM,COLL_SIRET,DELIB_ID,DELIB_DATE,DELIB_MATIERE_CODE,DELIB_MATIERE_NOM,DELIB_OBJET,BUDGET_ANNEE,BUDGET_NOM,PREF_ID,PREF_DATE,VOTE_EFFECTIF,VOTE_REEL,VOTE_POUR,VOTE_CONTRE,VOTE_ABSTENTION,DELIB_URL
Neuville-sur-Saône,21690143900010,D22_144,2022-12-07,8.9,Domaines de compétences par thèmes/Culture,Convention de coopération culturelle – Création du réseau de lecture publique Val de Saône,,,PREF069,2022-12-13,,,,,,https://www.mairie.neuvillesursaone.fr/wp-content/uploads/2023/01/D144_Convention-de-cooperation-culturelle-–-Creation-du-reseau-de-lecture-publique-Val-de-Saone.pdf
Neuville-sur-Saône,21690143900010,D22_145,2022-12-07,7.5,Finances locales/Subventions,Avances sur subventions 2023,,,PREF069,2022-12-13,,,,,,https://www.mairie.neuvillesursaone.fr/wp-content/uploads/2023/01/D145_Avances-sur-subventions-2023.pdf
Neuville-sur-Saône,21690143900010,D23_058,2023-05-11,5.2,Institutions et vie politique/Fonctionnement des assemblées,Désignation d’un secrétaire de séance,,,PREF069,2023-05-17,29,28,28,0,0,https://www.mairie.neuvillesursaone.fr/wp-content/uploads/2023/05/D23_058-Designation-secretaire-de-seance.pdf
Neuville-sur-Saône,21690143900010,D23_059,2023-05-11,5.2,Institutions et vie politique/Fonctionnement des assemblées,Adoption du procès-verbal de la séance du 30 mars 2023,,,PREF069,2023-05-17,29,28,28,0,0,https://www.mairie.neuvillesursaone.fr/wp-content/uploads/2023/05/D23_059-Adoption-PV-30_03_2023.pdf
Neuville-sur-Saône,21690143900010,D23_060,2023-05-11,9.4,Autres domaines de compétences/Voeux et motions,"Motion de soutien à Yannick MOREZ, Maire démissionnaire de Saint-Brévin-Les-Pins",,,PREF069,2023-05-17,29,28,28,0,0,https://www.mairie.neuvillesursaone.fr/wp-content/uploads/2023/05/D23_060-Motion-Yannick-MOREZ.pdf
Neuville-sur-Saône,21690143900010,D23_061,2023-05-11,1.7,Commande publique/Actes spéciaux et divers,Décisions prises par le Maire sur la base de l'article L 2122-22 du Code Général des CollectivitésTerritoriales,,,PREF069,2023-05-17,29,28,28,0,0,https://www.mairie.neuvillesursaone.fr/wp-content/uploads/2023/05/D23_061-Decisions-du-Maire.pdf
Neuville-sur-Saône,21690143900010,D23_062,2023-05-11,5.2,Institutions et vie politique/Fonctionnement des assemblées,Modification de la composition de la commission des autorisations d’urbanisme,,,PREF069,2023-05-17,29,28,28,0,0,https://www.mairie.neuvillesursaone.fr/wp-content/uploads/2023/05/D23_062-Modification-de-la-composition-de-la-commission-des-autorisations-durbanisme.pdf
Neuville-sur-Saône,21690143900010,D23_063,2023-05-11,8.8,Domaines de compétences par thèmes/Environnement,Evaluation des transferts de charges consécutifs au transfert des compétences « gestion des milieux aquatiques et prévention des inondations » et « terrains familiaux locatifs » à la Métropole de Lyon,,,PREF069,2023-05-17,29,28,28,0,0,https://www.mairie.neuvillesursaone.fr/wp-content/uploads/2023/05/D23_063-Evaluation-CLETC.pdf
Neuville-sur-Saône,21690143900010,D23_064,2023-05-11,4.1,Fonction publique/Personnels titulaires et stagiaires de la F.P.T,Modification du tableau des effectifs,,,PREF069,2023-05-17,29,28,28,0,0,https://www.mairie.neuvillesursaone.fr/wp-content/uploads/2023/05/D23_064-Modification-du-tableau-des-effectifs.pdf
Neuville-sur-Saône,21690143900010,D23_065,2023-05-11,8.2,Domaines de compétences par thèmes/Aide sociale,Santé mentale – Création d’un Point d’Accueil Ecoute Jeunes (PAEJ),,,PREF069,2023-05-17,29,28,28,0,0,https://www.mairie.neuvillesursaone.fr/wp-content/uploads/2023/05/D23_065-Sante-mentale-–-Creation-dun-Point-dAccueil-Ecoute-Jeunes-PAEJ.pdf
Neuville-sur-Saône,21690143900010,D22_146,2022-12-07,9.4,Autres domaines de compétences/Voeux et motions,Voeu pour mise en place bouclier tarifaire,,,PREF069,2022-12-13,,,,,,https://www.mairie.neuvillesursaone.fr/wp-content/uploads/2023/01/D146_Voeu-pour-mise-en-place-bouclier-tarifaire.pdf
Neuville-sur-Saône,21690143900010,D23_066,2023-05-11,7.6,Finances locales/Contributions budgétaires,Versement d’un fonds de concours à la Métropole de Lyon - Abondement du Fonds d’Investissement Communal2023,,,PREF069,2023-05-17,29,28,28,0,0,https://www.mairie.neuvillesursaone.fr/wp-content/uploads/2023/05/D23_066-Versement-dun-fonds-de-concours-a-la-Metropole-de-Lyon-Abondement-du-FIC-2023.pdf
Neuville-sur-Saône,21690143900010,D23_067,2023-05-11,9.2,Autres domaines de compétences/Autres domaines de compétences des départements,Non-exercice du droit d’opposition à la collecte du numéro d’immatriculation des véhicules dans lecadre du stationnement payant sur voie publique,,,PREF069,2023-05-17,29,28,28,0,0,https://www.mairie.neuvillesursaone.fr/wp-content/uploads/2023/05/D23_067-Non-exercice-du-droit-dopposition-a-la-collecte-du-numero-dimmatriculation-des-vehicules-dans-le-cadre-du-stationnement-payant-sur-voie-publique.pdf
Neuville-sur-Saône,21690143900010,D23_068,2023-05-11,8.8,Domaines de compétences par thèmes/Environnement,Vallon des Torrières - Programmation 2023 des animations « grand public »,,,PREF069,2023-05-17,29,28,28,0,0,https://www.mairie.neuvillesursaone.fr/wp-content/uploads/2023/05/D23_068-Vallon-des-Torrieres-Programmation-2023-des-animations-grand-public.pdf
Neuville-sur-Saône,21690143900010,D23_069,2023-05-11,8.8,Domaines de compétences par thèmes/Environnement,Modification des affectations de subventions versées au titre de l’année scolaire 2022/2023 dansle cadre des animations pédagogiques du Projet Nature du Vallon des Torrières,,,PREF069,2023-05-17,29,28,28,0,0,https://www.mairie.neuvillesursaone.fr/wp-content/uploads/2023/05/D23_069-Modification-sub-Vallon-Torrieres.pdf
Neuville-sur-Saône,21690143900010,D23_070,2023-05-11,8.2,Domaines de compétences par thèmes/Aide sociale,Calendrier des ouvertures dominicales 2023,,,PREF069,2023-05-17,29,28,28,0,0,https://www.mairie.neuvillesursaone.fr/wp-content/uploads/2023/05/D23_070-Autorisations-douvertures-dominicales-du-commerce-de-detail-2023-–-Avis-du-Conseil.pdf
Neuville-sur-Saône,21690143900010,D23_071,2023-05-11,7.5,Finances locales/Subventions,Subvention à Lyon Métropole Habitat pour la création de logements sociaux au 9 avenue Gambetta,,,PREF069,2023-05-17,29,28,28,0,0,https://www.mairie.neuvillesursaone.fr/wp-content/uploads/2023/05/D23_071-Subvention-LMH-avenue-Gambetta.pdf
Neuville-sur-Saône,21690143900010,D23_072,2023-05-11,8.2,Domaines de compétences par thèmes/Aide sociale,Convention triennale pour l’organisation d’un service d’Intervenant Social en Commissariat et enGendarmerie (ISCG) par le CIDFF 2023-2025 (sous réserve),,,PREF069,2023-05-17,29,28,28,0,0,https://www.mairie.neuvillesursaone.fr/wp-content/uploads/2023/05/D23_072-Convention-triennale-pour-lorganisation-dun-service-ISCG-par-le-CIDFF-2023-2025.pdf
Neuville-sur-Saône,21690143900010,D23_073,2023-05-11,7.5,Finances locales/Subventions,Subvention complémentaire à l’Harmonie de Neuville pour les évènements du 140e anniversaire,,,PREF069,2023-05-17,29,28,28,0,0,https://www.mairie.neuvillesursaone.fr/wp-content/uploads/2023/05/D23_073-Subvention-complementaire-a-lHarmonie-de-Neuville-pour-les-evenements-du-140e-anniversaire.pdf
Neuville-sur-Saône,21690143900010,D23_074,2023-05-11,7.5,Finances locales/Subventions,Subvention en faveur du projet de numérisation des archives de Neuville Histoire & Patrimoine,,,PREF069,2023-05-17,29,28,28,0,0,https://www.mairie.neuvillesursaone.fr/wp-content/uploads/2023/05/D23_074-Subvention-en-faveur-du-projet-de-numerisation-des-archives-de-Neuville-Histoire-et-Patrimoine.pdf
Neuville-sur-Saône,21690143900010,D23_075,2023-05-11,8.9,Domaines de compétences par thèmes/Culture,Festival intercommunal « Saône en Scène » - nouvelle convention d’objectifs et de moyens 2023-2026,,,PREF069,2023-05-17,29,28,28,0,0,https://www.mairie.neuvillesursaone.fr/wp-content/uploads/2023/05/D23_075-Festival-intercommunal-Saone-en-Scene-Nouvelle-convention-dobjectifs-et-de-moyens-2023-2026.pdf
Neuville-sur-Saône,21690143900010,D23_079,2023-06-29,5.6,Institutions et vie politique/Exercice des mandats locaux,Désignation du référent déontologue de l'elu local au CDG69,,,PREF069,2023-07-10,29,27,27,0,0,https://www.mairie.neuvillesursaone.fr/telecharger/541/29-06-2023/24761/d23-079-designation-du-referent-deontologue-de-lelu-local-au-cdg69.pdf
Neuville-sur-Saône,21690143900010,D23_002,2023-01-26,5.2,Institutions et vie politique/Fonctionnement des assemblées,Adoption procès verbal 7 décembre 2022,,,PREF069,2023-02-03,,,,,,https://www.mairie.neuvillesursaone.fr/wp-content/uploads/2023/02/D23_002-Adoption-du-proces-verbal-du-7-decembre-2022.pdf
Neuville-sur-Saône,21690143900010,D23_003,2023-01-26,1.6,Commande publique/Maîtrise d’oeuvre,Décisions du Maire,,,PREF069,2023-02-03,,,,,,https://www.mairie.neuvillesursaone.fr/wp-content/uploads/2023/02/D23_003-Decisions-prises-par-le-Maire-sur-la-base-de-larticle-L-2122-22-du-CGCT.pdf
Neuville-sur-Saône,21690143900010,D23_004,2023-01-26,7.3,Finances locales/Emprunts,Garantie d’emprunt au profit d’Alliade Habitat,,,PREF069,2023-02-03,,,,,,https://www.mairie.neuvillesursaone.fr/wp-content/uploads/2023/02/D23_004-Garantie-demprunt-au-profit-de-la-societe-Alliade-Habitat-–-9-logements-situes-2-Chemin-de-Cugnet-et-9-Chemin-de-Parenty.pdf
Neuville-sur-Saône,21690143900010,D23_005,2023-01-26,1.6,Commande publique/Maîtrise d’oeuvre,Projet de réhabilitation du COSEC – Plan de financement rectificatif,,,PREF069,2023-02-03,,,,,,https://www.mairie.neuvillesursaone.fr/wp-content/uploads/2023/02/D23_005-Projet-de-rehabilitation-extension-du-COSEC-–-Plan-de-financement-rectificatif.pdf
Neuville-sur-Saône,21690143900010,D23_006,2023-01-26,4.1,Fonction publique/Personnels titulaires et stagiaires de la F.P.T,Modification du tableau des effectifs,,,PREF069,2023-02-03,,,,,,https://www.mairie.neuvillesursaone.fr/wp-content/uploads/2023/02/D23_006-Modification-du-tableau-des-effectifs.pdf
Neuville-sur-Saône,21690143900010,D23_007,2023-01-26,7.6,Finances locales/Contributions budgétaires,Convention de participation financière relative aux remboursements de frais,,,PREF069,2023-02-03,,,,,,https://www.mairie.neuvillesursaone.fr/wp-content/uploads/2023/02/D23_007-Convention-de-participation-financiere-relative-aux-remboursements-de-frais-de-lequipe-projet-PDV.pdf
Neuville-sur-Saône,21690143900010,D23_008,2023-01-26,8.8,Domaines de compétences par thèmes/Environnement, Rapport sur le prix et la qualité du service public de l'eau potable et de l'assainissement,,,PREF069,2023-02-03,,,,,,https://www.mairie.neuvillesursaone.fr/wp-content/uploads/2023/02/D23_008-Rapport-sur-le-prix-et-la-qualite-du-service-public-de-leau-potable-et-de-lassainissement-Annee-2021.pdf
Neuville-sur-Saône,21690143900010,D23_009,2023-01-26,8.8,Domaines de compétences par thèmes/Environnement,Rapport sur le prix et la qualité du service public de prévention et de gestion déchets ménagers et assimilés 2021,,,PREF069,2023-02-03,,,,,,https://www.mairie.neuvillesursaone.fr/wp-content/uploads/2023/02/D23_009-Rapport-sur-le-prix-et-la-qualite-du-service-public-de-prevention-et-de-gestion-des-dechets-menagers-et-assimiles-Annee-2021.pdf
Neuville-sur-Saône,21690143900010,D23_010,2023-01-26,3.5,Domaine et patrimoine/Actes de gestion du domaine public,Convention occupation domaine public avec opérateur Cellnex,,,PREF069,2023-02-03,,,,,,https://www.mairie.neuvillesursaone.fr/wp-content/uploads/2023/02/D23_010-Approbation-dune-convention-doccupation-du-domaine-public-avec-loperateur-Cellnex.pdf
Neuville-sur-Saône,21690143900010,D23_011,2023-01-26,2.2,Urbanisme/Actes relatifs au droit d’occupation et d’utilisation des sols,Réhabilitation du COSEC – Autorisation du Maire à déposer un permis de construire,,,PREF069,2023-02-03,,,,,,https://www.mairie.neuvillesursaone.fr/wp-content/uploads/2023/02/D23_011-Depot-et-signature-dun-permis-de-construire.pdf
Neuville-sur-Saône,21690143900010,D23_012,2023-01-26,8.2,Domaines de compétences par thèmes/Aide sociale,Approbation du projet de réhabilitation de l’espace petite enfance – Plan de financement - demande de subventions,,,PREF069,2023-02-03,,,,,,https://www.mairie.neuvillesursaone.fr/wp-content/uploads/2023/02/D23_012-Approbation-du-projet-de-restructuration-de-lEspace-petite-enfance-et-du-plan-de-financement-afferent-demandes-de-subventions.pdf
Neuville-sur-Saône,21690143900010,D23_013,2023-01-26,8.2,Domaines de compétences par thèmes/Aide sociale,Convention subventions CAF EPE,,,PREF069,2023-02-03,,,,,,https://www.mairie.neuvillesursaone.fr/wp-content/uploads/2023/02/D23_013-Conventions-de-subvention-CAF-pour-le-projet-de-restructuration-de-lEspace-Petite-Enfance.pdf
Neuville-sur-Saône,21690143900010,D23_014,2023-01-26,8.2,Domaines de compétences par thèmes/Aide sociale,Convention de gestion du relais Petite Enfance avec l’association Alfa3A,,,PREF069,2023-02-03,,,,,,https://www.mairie.neuvillesursaone.fr/wp-content/uploads/2023/02/D23_014-Renouvellement-de-la-convention-de-gestion-du-Relais-Petite-Enfance-RPE-avec-lAssociation-Alfa-3A.pdf
Neuville-sur-Saône,21690143900010,D23_015,2023-01-26,8.1,Domaines de compétences par thèmes/Enseignement,Adhésion des écoles à l’Espace Numérique de Travail laclasse_com,,,PREF069,2023-02-03,,,,,,https://www.mairie.neuvillesursaone.fr/wp-content/uploads/2023/02/D23_015-Adhesion-des-ecoles-a-lenvironnement-numerique-de-travail-laclassecom.pdf
Neuville-sur-Saône,21690143900010,D23_120,2023-10-26,5.5,Institutions et vie politique/Délégation de signature,Décisions prises par le maire,,,PREF069,2023-11-06,29,26,26,0,0,https://www.mairie.neuvillesursaone.fr/telecharger/549/26-10-2023/25523/d23_120-decisions-prises-par-le-maire.pdf
Neuville-sur-Saône,21690143900010,D23_121,2023-10-26,1.6,Commande publique/Maîtrise d’oeuvre,"Construction d'une cuisine centrale, désignation du lauréat du concours et engagement des négociations",,,PREF069,2023-11-06,29,26,26,0,0,https://www.mairie.neuvillesursaone.fr/telecharger/549/26-10-2023/25525/d23_121-construction-dune-cuisine-centrale-designation-du-laureat-du-concours-et-engagement-des-negociations.pdf
Neuville-sur-Saône,21690143900010,D23_118,2023-10-26,5.2,Institutions et vie politique/Fonctionnement des assemblées,Désignation du secrétaire de séance,,,PREF069,2023-11-06,29,26,26,0,0,https://www.mairie.neuvillesursaone.fr/telecharger/549/26-10-2023/25522/d23_118-designation-du-secretaire-de-seance.pdf
Neuville-sur-Saône,21690143900010,D23_119,2023-10-26,5.2,Institutions et vie politique/Fonctionnement des assemblées,Adoption du pv du 21 septembre 2023,,,PREF069,2023-11-06,29,26,26,0,0,https://www.mairie.neuvillesursaone.fr/telecharger/549/26-10-2023/25524/d23_119-adoption-du-pv-du-21-septembre-2023.pdf
Neuville-sur-Saône,21690143900010,D23_001,2023-01-26,5.2,Institutions et vie politique/Fonctionnement des assemblées,Désignation secrétaire de séance,,,PREF069,2023-02-03,,,,,,https://www.mairie.neuvillesursaone.fr/wp-content/uploads/2023/02/D23_001-Designation-secretaire-seance.pdf
Neuville-sur-Saône,21690143900010,D23_016,2023-01-26,8.1,Domaines de compétences par thèmes/Enseignement,Projet Le Jeu pour faciliter la transition du CM2 vers la 6ème année scolaire 2022_2023,,,PREF069,2023-02-03,,,,,,https://www.mairie.neuvillesursaone.fr/wp-content/uploads/2023/02/D23_016-ProjetLe-Jeu-pour-faciliter-la-transition-du-CM2-vers-la-6eme-annee-scolaire-2022_2023.pdf
Neuville-sur-Saône,21690143900010,D23_100,2023-09-21,5.2,Institutions et vie politique/Fonctionnement des assemblées,Désignation secrétaire de séance,,,PREF069,2023-09-27,29,28,28,0,0,https://www.mairie.neuvillesursaone.fr/telecharger/544/21-09-2023/25150/d23-100%e3%80%80vdef-designation-secretaire-de-seance.pdf
Neuville-sur-Saône,21690143900010,D23_101,2023-09-21,9.2,Autres domaines de compétences/Autres domaines de compétences des départements,Adoption du procès-verbal de la séance du 29 juin 2023,,,PREF069,2023-09-27,29,28,28,0,0,https://www.mairie.neuvillesursaone.fr/telecharger/544/21-09-2023/25161/d23-101-vdef-adoption-pv-du-29062023.pdf
Neuville-sur-Saône,21690143900010,D23_103,2023-09-21,7.1,"Finances locales/Décisions budgétaires (B.P., D.M., C.A. …)",Communication du rapport d'observations définitives de la Chambre Régionale des Comptes sur la gestion de la commune de 2017 à 2021,,,PREF069,2023-09-27,,,,,,https://www.mairie.neuvillesursaone.fr/telecharger/544/21-09-2023/25165/d23-103-vdef-rapport-observations-definitives-crc.pdf
Neuville-sur-Saône,21690143900010,D23_107,2023-09-21,4.1,Fonction publique/Personnels titulaires et stagiaires de la F.P.T,Recrutements sous contrat Parcours Emploi Compétences (PEC),,,PREF069,2023-09-27,29,28,28,0,0,https://www.mairie.neuvillesursaone.fr/telecharger/544/21-09-2023/25153/d23-107-vdef-recrutement-sous-parcours-emploi-competences.pdf
Neuville-sur-Saône,21690143900010,D23_108,2023-09-21,4.5,Fonction publique/Régime indemnitaire,Attribution d'un véhicule de fonction au Directeur Général des Services,,,PREF069,2023-09-27,29,28,28,0,0,https://www.mairie.neuvillesursaone.fr/telecharger/544/21-09-2023/25152/d23-108-vdef-attribution-vehicule-de-fonction-dgs.pdf
Neuville-sur-Saône,21690143900010,D23_122,2023-10-26,7.1,"Finances locales/Décisions budgétaires (B.P., D.M., C.A. …)",Décision modificative 2,,,PREF069,2023-11-06,29,26,26,0,0,https://www.mairie.neuvillesursaone.fr/telecharger/549/26-10-2023/25527/d23_122-decision-modificative-2.pdf
Neuville-sur-Saône,21690143900010,D23_017,2023-01-26,8.1,Domaines de compétences par thèmes/Enseignement,Révision du montant de la bourse Lucie Guimet – année scolaire 2022 2023,,,PREF069,2023-02-03,,,,,,https://www.mairie.neuvillesursaone.fr/wp-content/uploads/2023/02/D23_017-Revision-du-montant-de-la-bourse-Lucie-Guimet-–-Annee-scolaire-2022_2023.pdf
Neuville-sur-Saône,21690143900010,D23_018,2023-01-26,8.9,Domaines de compétences par thèmes/Culture,Mission d’accompagnement pour mise en oeuvre d'un noveau projet culturel intercommunal,,,PREF069,2023-02-03,,,,,,https://www.mairie.neuvillesursaone.fr/wp-content/uploads/2023/02/D23_018-Mission-daccompagnement-pour-la-mise-en-oeuvre-dun-nouveau-projet-culturel-intercommunal.pdf
Neuville-sur-Saône,21690143900010,D23_076,2023-06-29,5.2,Institutions et vie politique/Fonctionnement des assemblées,Désignation du secrétaire de séance,,,PREF069,2023-07-10,29,27,27,0,0,https://www.mairie.neuvillesursaone.fr/telecharger/541/29-06-2023/24757/d23-076-designation-secretaire-de-seance.pdf
Neuville-sur-Saône,21690143900010,D23_077,2023-06-29,5.2,Institutions et vie politique/Fonctionnement des assemblées,Adoption du pv de la séance du 11 mai 2023,,,PREF069,2023-07-10,29,27,27,0,0,https://www.mairie.neuvillesursaone.fr/telecharger/541/29-06-2023/24759/d23-077-adoption-du-pv-seance-du-11-mai.pdf
Neuville-sur-Saône,21690143900010,D23_078,2023-06-29,3.2,Domaine et patrimoine/Aliénations,Décisions du Maire,,,PREF069,2023-07-10,29,27,27,0,0,https://www.mairie.neuvillesursaone.fr/telecharger/541/29-06-2023/24760/d23-078-decisions-maire-sur-base-art-l2122-22-du-cgct.pdf
Neuville-sur-Saône,21690143900010,D23_080,2023-06-29,7.10,Finances locales/Divers,Mise en place de la nomenclature comptable M57 à compter du 01012024,,,PREF069,2023-07-10,29,27,27,0,0,https://www.mairie.neuvillesursaone.fr/telecharger/541/29-06-2023/24762/d23-080-mise-en-place-nelle-nomenclature-comptable-m57-au-1er-janvier-2024.pdf
Neuville-sur-Saône,21690143900010,D23_081,2023-06-29,7.10,Finances locales/Divers,Fixation de la durée d'amortissement des biens M57,,,PREF069,2023-07-10,29,27,27,0,0,https://www.mairie.neuvillesursaone.fr/telecharger/541/29-06-2023/24763/d23-081-fixation-duree-damortissement-des-biens-nomenclature-m57.pdf
Neuville-sur-Saône,21690143900010,D23_082,2023-06-29,7.1,"Finances locales/Décisions budgétaires (B.P., D.M., C.A. …)",Décision modificative 1,,,PREF069,2023-07-10,29,27,27,0,0,https://www.mairie.neuvillesursaone.fr/telecharger/541/29-06-2023/24744/d23-082-decision-modificative-numero-1.pdf
Neuville-sur-Saône,21690143900010,D23_083,2023-06-29,7.2,Finances locales/Fiscalité,TLPE Fixation des tarifs 2024,,,PREF069,2023-07-10,29,27,27,0,0,https://www.mairie.neuvillesursaone.fr/telecharger/541/29-06-2023/24743/d23-083-taxe-locale-sur-publicite-exterieure-tlpe-fixation-des-tarifs-2024.pdf
Neuville-sur-Saône,21690143900010,D23_084,2023-06-29,4.4,Fonction publique/Autres catégories de personnels,Recrutement apprenti au service informatique,,,PREF069,2023-07-10,29,27,27,0,0,https://www.mairie.neuvillesursaone.fr/wp-admin/admin-ajax.php?juwpfisadmin=false&action=wpfd&task=file.download&wpfd_category_id=541&wpfd_file_id=24773&token=&preview=1
Neuville-sur-Saône,21690143900010,D23_085,2023-06-29,4.4,Fonction publique/Autres catégories de personnels,Recrutement et rémunération des agents vacataires,,,PREF069,2023-07-10,29,27,27,0,0,https://www.mairie.neuvillesursaone.fr/telecharger/541/29-06-2023/24774/d23-085-recrutement-et-remuneration-des-agents-vacataires.pdf
Neuville-sur-Saône,21690143900010,D23_086,2023-06-29,5.7,Institutions et vie politique/Intercommunalité,Vallon des Torrières Convention de délégation de gestion 2023,,,PREF069,2023-07-10,29,27,27,0,0,https://www.mairie.neuvillesursaone.fr/telecharger/541/29-06-2023/24742/d23-086-vallon-des-torrieres-convention-de-delegation-de-gestion-2023.pdf
Neuville-sur-Saône,21690143900010,D23_087,2023-06-29,1.3,Commande publique/Conventions de mandat,Convention de prise en charge de la faune sauvage avec l'association l'Hirondelle,,,PREF069,2023-07-10,29,27,27,0,0,https://www.mairie.neuvillesursaone.fr/telecharger/541/29-06-2023/24745/d23-087-convention-prise-en-charge-faune-sauvage-en-detresse-avec-association-hirondelle.pdf
Neuville-sur-Saône,21690143900010,D23_088,2023-06-29,1.3,Commande publique/Conventions de mandat,Approbation de la convention GSUP,,,PREF069,2023-07-10,29,27,27,0,0,https://www.mairie.neuvillesursaone.fr/telecharger/541/29-06-2023/24746/d23-088-approbation-de-la-convention-gsup-pour-demande-de-subvention-aupres-de-la-metropole.pdf
Neuville-sur-Saône,21690143900010,D23_089,2023-06-29,7.5,Finances locales/Subventions,Avenant de reconduction de la convention d’objectifs et de moyens entre la Commune et l’AIAD Saône Mont d’Or,,,PREF069,2023-07-10,29,27,27,0,0,https://www.mairie.neuvillesursaone.fr/telecharger/541/29-06-2023/24747/d23-089-avenant-reconduction-dobj-et-moyens-entre-commune-et-laiad-saone-mont-dor.pdf
Neuville-sur-Saône,21690143900010,D23_090,2023-06-29,3.6,Domaine et patrimoine/Actes de gestion du domaine privé,Institution de servitudes d’utilité publique sur certaines parcelles du site Sanofi – Avis sur le projet d’arrêté préfectoral,,,PREF069,2023-07-10,29,27,27,0,0,https://www.mairie.neuvillesursaone.fr/telecharger/541/29-06-2023/24749/d23-090-institution-servitudes-dutilite-publique-sur-parcelles-du-site-sanofi.pdf
Neuville-sur-Saône,21690143900010,D23_091,2023-06-29,8.2,Domaines de compétences par thèmes/Aide sociale,Halte-garderie et crèche familiale Le Petit Troubadour - Mise à jour des documents de référence dans la cadre de la réforme Norma,,,PREF069,2023-07-10,29,27,27,0,0,https://www.mairie.neuvillesursaone.fr/telecharger/541/29-06-2023/24748/d23-091-halte-garderie-et-creche-familiale-le-petit-troubadour-mise-a-jour-docs-de-reference-reforme-norma.pdf
Neuville-sur-Saône,21690143900010,D23_092,2023-06-29,1.2,Commande publique/Délégations de service public,Relais Petite Enfance Les P’tits Copains du Val de Saône avis de principe sur la reprise du service en régie,,,PREF069,2023-07-10,29,27,27,0,0,https://www.mairie.neuvillesursaone.fr/telecharger/541/29-06-2023/24750/d23-092-relais-petite-enfance-les-ptits-copains-du-val-de-saone-avis-de-principe-sur-reprise-du-sce-en-regie.pdf