﻿deveui;horodate;degre_celsius
70b3d580a0100543;2023-04-06 01:49:39+02:00;7,875
70b3d580a0100543;2023-04-06 01:19:39+02:00;8,5
70b3d580a0100543;2023-04-06 00:49:39+02:00;8,9375
70b3d580a0100543;2023-04-06 00:19:39+02:00;8,875
70b3d580a0100543;2023-04-05 23:49:39+02:00;8,9375
70b3d580a0100543;2023-04-05 23:19:39+02:00;9,3125
70b3d580a0100543;2023-04-05 22:49:39+02:00;9,75
70b3d580a0100543;2023-04-05 22:19:39+02:00;10,4375
70b3d580a0100543;2023-04-05 21:49:39+02:00;10,6875
70b3d580a0100543;2023-04-05 21:19:39+02:00;11,0
70b3d580a0100543;2023-04-05 20:49:39+02:00;11,25
70b3d580a0100543;2023-04-05 20:19:39+02:00;11,6875
70b3d580a0100543;2023-04-05 19:49:39+02:00;12,0
70b3d580a0100543;2023-04-05 19:19:39+02:00;12,1875
70b3d580a0100543;2023-04-05 18:49:39+02:00;12,375
70b3d580a0100543;2023-04-05 18:19:39+02:00;12,4375
70b3d580a0100543;2023-04-05 17:49:39+02:00;12,375
70b3d580a0100543;2023-04-05 17:49:38+02:00;12,375
70b3d580a0100543;2023-04-05 17:19:38+02:00;12,25
70b3d580a0100543;2023-04-05 16:49:38+02:00;11,875
70b3d580a0100543;2023-04-05 16:19:38+02:00;11,6875
70b3d580a0100543;2023-04-05 15:49:38+02:00;11,5625
70b3d580a0100543;2023-04-05 15:19:38+02:00;11,25
70b3d580a0100543;2023-04-05 14:49:38+02:00;10,875
70b3d580a0100543;2023-04-05 14:19:38+02:00;10,625
70b3d580a0100543;2023-04-05 13:49:38+02:00;10,3125
70b3d580a0100543;2023-04-05 13:19:38+02:00;9,875
70b3d580a0100543;2023-04-05 12:49:38+02:00;9,5625
70b3d580a0100543;2023-04-05 12:19:38+02:00;8,875
70b3d580a0100543;2023-04-05 11:49:38+02:00;8,3125
70b3d580a0100543;2023-04-05 11:19:38+02:00;7,6875
70b3d580a0100543;2023-04-05 10:49:38+02:00;6,5
70b3d580a0100543;2023-04-05 10:19:38+02:00;5,6875
70b3d580a0100543;2023-04-05 09:49:38+02:00;5,0
70b3d580a0100543;2023-04-05 09:19:38+02:00;4,4375
70b3d580a0100543;2023-04-05 08:49:38+02:00;4,25
70b3d580a0100543;2023-04-05 08:19:38+02:00;3,6875
70b3d580a0100543;2023-04-05 07:49:38+02:00;3,8125
70b3d580a0100543;2023-04-05 07:19:38+02:00;4,125
70b3d580a0100543;2023-04-05 06:49:38+02:00;4,3125
70b3d580a0100543;2023-04-05 06:19:38+02:00;4,5
70b3d580a0100543;2023-04-05 05:49:38+02:00;4,8125
70b3d580a0100543;2023-04-05 05:19:38+02:00;4,9375
70b3d580a0100543;2023-04-05 04:49:38+02:00;5,25
70b3d580a0100543;2023-04-05 04:19:38+02:00;5,4375
70b3d580a0100543;2023-04-05 03:49:38+02:00;5,625
70b3d580a0100543;2023-04-05 03:19:38+02:00;5,8125
70b3d580a0100543;2023-04-05 03:19:37+02:00;5,8125
70b3d580a0100543;2023-04-05 02:49:37+02:00;6,125
70b3d580a0100543;2023-04-05 02:19:38+02:00;6,4375
70b3d580a0100543;2023-04-05 01:49:38+02:00;6,75
70b3d580a0100543;2023-04-05 01:49:37+02:00;6,75
70b3d580a0100543;2023-04-05 01:19:37+02:00;7,125
70b3d580a0100543;2023-04-05 00:49:37+02:00;7,375
70b3d580a0100543;2023-04-05 00:19:37+02:00;7,75
70b3d580a0100543;2023-04-04 23:49:37+02:00;8,125
70b3d580a0100543;2023-04-04 23:19:37+02:00;8,4375
70b3d580a0100543;2023-04-04 22:49:37+02:00;8,8125
70b3d580a0100543;2023-04-04 22:19:37+02:00;9,125
70b3d580a0100543;2023-04-04 21:49:37+02:00;9,5
70b3d580a0100543;2023-04-04 21:19:37+02:00;9,75
70b3d580a0100543;2023-04-04 20:49:37+02:00;10,0625
70b3d580a0100543;2023-04-04 20:19:37+02:00;10,375
70b3d580a0100543;2023-04-04 19:49:37+02:00;10,8125
70b3d580a0100543;2023-04-04 19:19:37+02:00;11,0625
70b3d580a0100543;2023-04-04 18:49:37+02:00;11,25
70b3d580a0100543;2023-04-04 18:19:37+02:00;11,25
70b3d580a0100543;2023-04-04 17:49:37+02:00;11,3125
70b3d580a0100543;2023-04-04 17:19:37+02:00;11,1875
70b3d580a0100543;2023-04-04 16:49:37+02:00;11,0625
70b3d580a0100543;2023-04-04 16:19:37+02:00;10,5
70b3d580a0100543;2023-04-04 15:49:37+02:00;10,0625
70b3d580a0100543;2023-04-04 15:19:37+02:00;9,6875
70b3d580a0100543;2023-04-04 14:49:37+02:00;9,4375
70b3d580a0100543;2023-04-04 14:19:37+02:00;9,0
70b3d580a0100543;2023-04-04 13:49:37+02:00;8,375
70b3d580a0100543;2023-04-04 13:19:37+02:00;7,8125
70b3d580a0100543;2023-04-04 12:49:37+02:00;7,25
70b3d580a0100543;2023-04-04 12:49:36+02:00;7,25
70b3d580a0100543;2023-04-04 12:19:36+02:00;6,6875
70b3d580a0100543;2023-04-04 11:49:37+02:00;6,125
70b3d580a0100543;2023-04-04 11:49:36+02:00;6,125
70b3d580a0100543;2023-04-04 11:19:36+02:00;5,4375
70b3d580a0100543;2023-04-04 10:49:36+02:00;4,875
70b3d580a0100543;2023-04-04 10:19:36+02:00;4,3125
70b3d580a0100543;2023-04-04 09:49:36+02:00;3,625
70b3d580a0100543;2023-04-04 09:19:36+02:00;3,375
70b3d580a0100543;2023-04-04 08:49:36+02:00;3,0
70b3d580a0100543;2023-04-04 08:19:36+02:00;2,625
70b3d580a0100543;2023-04-04 07:49:36+02:00;2,625
70b3d580a0100543;2023-04-04 07:19:36+02:00;2,8125
70b3d580a0100543;2023-04-04 06:49:36+02:00;2,9375
70b3d580a0100543;2023-04-04 06:19:36+02:00;3,125
70b3d580a0100543;2023-04-04 05:49:36+02:00;3,25
70b3d580a0100543;2023-04-04 05:19:36+02:00;3,5
70b3d580a0100543;2023-04-04 04:49:36+02:00;3,6875
70b3d580a0100543;2023-04-04 04:19:36+02:00;3,8125
70b3d580a0100543;2023-04-04 03:49:36+02:00;4,0625
70b3d580a0100543;2023-04-04 03:19:36+02:00;4,3125
70b3d580a0100543;2023-04-04 02:49:36+02:00;4,625
70b3d580a0100543;2023-04-04 02:19:36+02:00;4,9375
70b3d580a0100543;2023-04-04 01:49:36+02:00;5,25
70b3d580a0100543;2023-04-04 01:19:36+02:00;5,5
70b3d580a0100543;2023-04-04 00:49:36+02:00;5,8125
70b3d580a0100543;2023-04-04 00:19:36+02:00;6,125
70b3d580a0100543;2023-04-04 00:19:35+02:00;6,125
70b3d580a0100543;2023-04-03 23:49:35+02:00;6,4375
70b3d580a0100543;2023-04-03 23:19:35+02:00;6,8125
70b3d580a0100543;2023-04-03 22:49:36+02:00;7,1875
70b3d580a0100543;2023-04-03 22:49:35+02:00;7,1875
70b3d580a0100543;2023-04-03 22:19:35+02:00;7,625
70b3d580a0100543;2023-04-03 21:49:35+02:00;8,0
70b3d580a0100543;2023-04-03 21:19:35+02:00;8,3125
70b3d580a0100543;2023-04-03 20:49:35+02:00;8,6875
70b3d580a0100543;2023-04-03 20:19:35+02:00;8,9375
70b3d580a0100543;2023-04-03 19:49:35+02:00;9,1875
70b3d580a0100543;2023-04-03 19:19:35+02:00;9,375
70b3d580a0100543;2023-04-03 18:49:35+02:00;9,75
70b3d580a0100543;2023-04-03 18:19:35+02:00;9,8125
70b3d580a0100543;2023-04-03 17:49:35+02:00;9,8125
70b3d580a0100543;2023-04-03 17:19:35+02:00;10,0625
70b3d580a0100543;2023-04-03 16:49:35+02:00;10,1875
70b3d580a0100543;2023-04-03 16:19:35+02:00;10,0625
70b3d580a0100543;2023-04-03 15:49:35+02:00;10,0625
70b3d580a0100543;2023-04-03 15:19:35+02:00;9,8125
70b3d580a0100543;2023-04-03 14:49:35+02:00;9,6875
70b3d580a0100543;2023-04-03 14:19:35+02:00;9,3125
70b3d580a0100543;2023-04-03 13:49:35+02:00;8,8125
70b3d580a0100543;2023-04-03 13:19:35+02:00;8,0
70b3d580a0100543;2023-04-03 12:49:35+02:00;7,75
70b3d580a0100543;2023-04-03 12:19:35+02:00;7,5625
70b3d580a0100543;2023-04-03 11:49:35+02:00;7,375
70b3d580a0100543;2023-04-03 11:19:35+02:00;7,4375
70b3d580a0100543;2023-04-03 10:49:35+02:00;7,375
70b3d580a0100543;2023-04-03 10:19:35+02:00;7,5625
70b3d580a0100543;2023-04-03 09:49:35+02:00;7,6875
70b3d580a0100543;2023-04-03 09:19:35+02:00;7,9375
70b3d580a0100543;2023-04-03 09:19:34+02:00;7,9375
70b3d580a0100543;2023-04-03 08:49:34+02:00;8,0
70b3d580a0100543;2023-04-03 08:19:34+02:00;8,1875
70b3d580a0100543;2023-04-03 07:49:35+02:00;8,3125
70b3d580a0100543;2023-04-03 07:49:34+02:00;8,3125
70b3d580a0100543;2023-04-03 07:19:34+02:00;8,4375
70b3d580a0100543;2023-04-03 06:49:34+02:00;8,4375
70b3d580a0100543;2023-04-03 06:19:34+02:00;8,1875
70b3d580a0100543;2023-04-03 05:49:34+02:00;8,125
70b3d580a0100543;2023-04-03 05:19:34+02:00;8,0
70b3d580a0100543;2023-04-03 04:49:34+02:00;8,0
70b3d580a0100543;2023-04-03 04:19:34+02:00;8,125
70b3d580a0100543;2023-04-03 03:49:34+02:00;8,25
70b3d580a0100543;2023-04-03 03:19:34+02:00;8,3125
70b3d580a0100543;2023-04-03 02:49:34+02:00;8,3125
70b3d580a0100543;2023-04-03 02:19:34+02:00;8,375
70b3d580a0100543;2023-04-03 01:49:34+02:00;8,4375
70b3d580a0100543;2023-04-03 01:19:34+02:00;8,5
70b3d580a0100543;2023-04-03 00:49:34+02:00;8,5625
70b3d580a0100543;2023-04-03 00:19:34+02:00;8,5625
70b3d580a0100543;2023-04-02 23:49:34+02:00;8,625
70b3d580a0100543;2023-04-02 23:19:34+02:00;8,625
70b3d580a0100543;2023-04-02 22:49:34+02:00;8,625
70b3d580a0100543;2023-04-02 22:19:34+02:00;8,6875
70b3d580a0100543;2023-04-02 21:49:34+02:00;9,0625
70b3d580a0100543;2023-04-02 21:19:34+02:00;9,3125
70b3d580a0100543;2023-04-02 20:49:34+02:00;9,4375
70b3d580a0100543;2023-04-02 20:19:34+02:00;9,5625
70b3d580a0100543;2023-04-02 19:49:34+02:00;9,75
70b3d580a0100543;2023-04-02 19:19:34+02:00;10,0
70b3d580a0100543;2023-04-02 18:49:34+02:00;10,375
70b3d580a0100543;2023-04-02 18:19:34+02:00;10,5625
70b3d580a0100543;2023-04-02 17:49:34+02:00;10,5625
70b3d580a0100543;2023-04-02 17:49:33+02:00;10,5625
70b3d580a0100543;2023-04-02 17:19:33+02:00;10,5
70b3d580a0100543;2023-04-02 16:49:33+02:00;10,4375
70b3d580a0100543;2023-04-02 16:19:33+02:00;10,625
70b3d580a0100543;2023-04-02 15:49:33+02:00;10,875
70b3d580a0100543;2023-04-02 15:19:33+02:00;10,5625
70b3d580a0100543;2023-04-02 14:49:33+02:00;10,25
70b3d580a0100543;2023-04-02 14:19:33+02:00;9,875
70b3d580a0100543;2023-04-02 13:49:33+02:00;9,75
70b3d580a0100543;2023-04-02 13:19:33+02:00;9,375
70b3d580a0100543;2023-04-02 12:49:33+02:00;9,3125
70b3d580a0100543;2023-04-02 12:19:33+02:00;9,5625
70b3d580a0100543;2023-04-02 11:49:33+02:00;9,6875
70b3d580a0100543;2023-04-02 11:19:33+02:00;9,4375
70b3d580a0100543;2023-04-02 10:49:33+02:00;9,25
70b3d580a0100543;2023-04-02 10:19:33+02:00;9,5
70b3d580a0100543;2023-04-02 09:49:33+02:00;9,375
70b3d580a0100543;2023-04-02 09:19:33+02:00;9,0625
70b3d580a0100543;2023-04-02 08:49:33+02:00;8,625
70b3d580a0100543;2023-04-02 08:19:33+02:00;8,375
70b3d580a0100543;2023-04-02 07:49:33+02:00;8,3125
70b3d580a0100543;2023-04-02 07:19:33+02:00;8,25
70b3d580a0100543;2023-04-02 06:49:33+02:00;8,4375
70b3d580a0100543;2023-04-02 06:19:33+02:00;8,625
70b3d580a0100543;2023-04-02 05:49:33+02:00;9,125
70b3d580a0100543;2023-04-02 05:19:33+02:00;9,1875
70b3d580a0100543;2023-04-02 04:49:33+02:00;9,4375
70b3d580a0100543;2023-04-02 04:19:33+02:00;9,4375
70b3d580a0100543;2023-04-02 03:49:33+02:00;9,3125
70b3d580a0100543;2023-04-02 03:19:33+02:00;9,1875
70b3d580a0100543;2023-04-02 02:49:33+02:00;9,1875
70b3d580a0100543;2023-04-02 02:19:33+02:00;9,25
70b3d580a0100543;2023-04-02 02:19:32+02:00;9,25
70b3d580a0100543;2023-04-02 01:49:32+02:00;9,0625
70b3d580a0100543;2023-04-02 01:19:33+02:00;8,875
70b3d580a0100543;2023-04-02 01:19:32+02:00;8,875
70b3d580a0100543;2023-04-02 00:49:32+02:00;8,8125
70b3d580a0100543;2023-04-02 00:19:32+02:00;8,875
70b3d580a0100543;2023-04-01 23:49:32+02:00;8,75
70b3d580a0100543;2023-04-01 23:19:32+02:00;8,875
70b3d580a0100543;2023-04-01 22:49:32+02:00;8,8125
70b3d580a0100543;2023-04-01 22:19:32+02:00;8,9375
70b3d580a0100543;2023-04-01 21:49:32+02:00;9,0625
70b3d580a0100543;2023-04-01 21:19:32+02:00;9,125
70b3d580a0100543;2023-04-01 20:49:32+02:00;9,8125
70b3d580a0100543;2023-04-01 20:19:32+02:00;9,9375
70b3d580a0100543;2023-04-01 19:49:32+02:00;10,0625
70b3d580a0100543;2023-04-01 19:19:32+02:00;10,1875
70b3d580a0100543;2023-04-01 18:49:32+02:00;10,3125
70b3d580a0100543;2023-04-01 18:19:32+02:00;10,1875
70b3d580a0100543;2023-04-01 17:49:32+02:00;9,875
70b3d580a0100543;2023-04-01 17:19:32+02:00;9,1875
70b3d580a0100543;2023-04-01 16:49:32+02:00;8,9375
70b3d580a0100543;2023-04-01 16:19:32+02:00;9,125
70b3d580a0100543;2023-04-01 15:49:32+02:00;12,6875
70b3d580a0100543;2023-04-01 15:19:32+02:00;14,5
70b3d580a0100543;2023-04-01 14:49:32+02:00;14,625
70b3d580a0100543;2023-04-01 14:19:32+02:00;14,25
70b3d580a0100543;2023-04-01 13:49:32+02:00;13,5
70b3d580a0100543;2023-04-01 13:19:32+02:00;12,75
70b3d580a0100543;2023-04-01 12:49:32+02:00;12,875
70b3d580a0100543;2023-04-01 12:19:32+02:00;12,3125
70b3d580a0100543;2023-04-01 11:49:32+02:00;12,0625
70b3d580a0100543;2023-04-01 11:19:32+02:00;11,75
70b3d580a0100543;2023-04-01 10:49:32+02:00;11,5625
70b3d580a0100543;2023-04-01 10:19:32+02:00;11,0
70b3d580a0100543;2023-04-01 09:49:32+02:00;11,0
70b3d580a0100543;2023-04-01 09:19:32+02:00;10,8125
70b3d580a0100543;2023-04-01 09:19:31+02:00;10,8125
70b3d580a0100543;2023-04-01 08:49:32+02:00;10,375
70b3d580a0100543;2023-04-01 08:49:31+02:00;10,375
70b3d580a0100543;2023-04-01 08:19:32+02:00;10,25
70b3d580a0100543;2023-04-01 08:19:31+02:00;10,25
70b3d580a0100543;2023-04-01 07:49:31+02:00;10,0625
70b3d580a0100543;2023-04-01 07:19:31+02:00;10,0
70b3d580a0100543;2023-04-01 06:49:31+02:00;10,0
70b3d580a0100543;2023-04-01 06:19:31+02:00;10,375
70b3d580a0100543;2023-04-01 05:49:31+02:00;10,375
70b3d580a0100543;2023-04-01 05:19:31+02:00;10,25
70b3d580a0100543;2023-04-01 04:49:31+02:00;10,25
70b3d580a0100543;2023-04-01 04:19:31+02:00;10,4375
70b3d580a0100543;2023-04-01 03:49:31+02:00;10,4375
70b3d580a0100543;2023-04-01 03:19:31+02:00;10,6875
70b3d580a0100543;2023-04-01 02:49:31+02:00;10,75
70b3d580a0100543;2023-04-01 02:19:31+02:00;11,1875
70b3d580a0100543;2023-04-01 01:49:31+02:00;11,25
70b3d580a0100543;2023-04-01 01:19:31+02:00;11,5625
70b3d580a0100543;2023-04-01 00:49:31+02:00;11,75
70b3d580a0100543;2023-04-01 00:19:31+02:00;11,9375
70b3d580a0100543;2023-03-31 23:49:31+02:00;12,0625
70b3d580a0100543;2023-03-31 23:19:31+02:00;12,125
70b3d580a0100543;2023-03-31 22:49:31+02:00;12,125
70b3d580a0100543;2023-03-31 22:19:31+02:00;12,125
70b3d580a0100543;2023-03-31 21:49:31+02:00;12,25
70b3d580a0100543;2023-03-31 21:19:31+02:00;12,25
70b3d580a0100543;2023-03-31 20:49:31+02:00;12,625
70b3d580a0100543;2023-03-31 20:19:31+02:00;12,8125
70b3d580a0100543;2023-03-31 19:49:31+02:00;12,75
70b3d580a0100543;2023-03-31 19:19:31+02:00;12,6875
70b3d580a0100543;2023-03-31 18:49:31+02:00;12,5
70b3d580a0100543;2023-03-31 18:19:31+02:00;11,8125
70b3d580a0100543;2023-03-31 17:49:31+02:00;13,9375
70b3d580a0100543;2023-03-31 17:19:31+02:00;16,5625
70b3d580a0100543;2023-03-31 16:49:31+02:00;17,1875
70b3d580a0100543;2023-03-31 16:19:31+02:00;17,25
70b3d580a0100543;2023-03-31 15:49:31+02:00;17,75
70b3d580a0100543;2023-03-31 15:19:31+02:00;18,1875
70b3d580a0100543;2023-03-31 14:49:31+02:00;18,1875
70b3d580a0100543;2023-03-31 14:19:31+02:00;18,5625
70b3d580a0100543;2023-03-31 14:19:30+02:00;18,5625
70b3d580a0100543;2023-03-31 13:49:30+02:00;19,0625
70b3d580a0100543;2023-03-31 13:19:30+02:00;19,1875
70b3d580a0100543;2023-03-31 12:49:30+02:00;19,125
70b3d580a0100543;2023-03-31 12:19:30+02:00;18,1875
70b3d580a0100543;2023-03-31 11:49:30+02:00;18,125
70b3d580a0100543;2023-03-31 11:19:30+02:00;17,875
70b3d580a0100543;2023-03-31 10:49:30+02:00;16,9375
70b3d580a0100543;2023-03-31 10:19:30+02:00;16,3125
70b3d580a0100543;2023-03-31 09:49:30+02:00;15,3125
70b3d580a0100543;2023-03-31 09:19:30+02:00;15,1875
70b3d580a0100543;2023-03-31 08:49:30+02:00;15,1875
70b3d580a0100543;2023-03-31 08:19:30+02:00;14,8125
70b3d580a0100543;2023-03-31 07:49:30+02:00;14,875
70b3d580a0100543;2023-03-31 07:19:30+02:00;14,875
70b3d580a0100543;2023-03-31 06:49:30+02:00;14,8125
70b3d580a0100543;2023-03-31 06:19:30+02:00;14,625
70b3d580a0100543;2023-03-31 05:49:30+02:00;14,5
70b3d580a0100543;2023-03-31 05:19:30+02:00;14,5
70b3d580a0100543;2023-03-31 04:49:30+02:00;14,5625
70b3d580a0100543;2023-03-31 04:19:30+02:00;14,625
70b3d580a0100543;2023-03-31 03:49:30+02:00;14,75
70b3d580a0100543;2023-03-31 03:19:30+02:00;14,875
70b3d580a0100543;2023-03-31 02:49:30+02:00;14,9375
70b3d580a0100543;2023-03-31 02:19:30+02:00;15,0625
70b3d580a0100543;2023-03-31 01:49:30+02:00;15,1875
70b3d580a0100543;2023-03-31 01:19:30+02:00;15,25
70b3d580a0100543;2023-03-31 00:49:30+02:00;15,5
70b3d580a0100543;2023-03-31 00:19:30+02:00;15,75
70b3d580a0100543;2023-03-30 23:49:30+02:00;16,0625
70b3d580a0100543;2023-03-30 23:19:30+02:00;16,3125
70b3d580a0100543;2023-03-30 22:49:30+02:00;16,5625
70b3d580a0100543;2023-03-30 22:19:30+02:00;17,0
70b3d580a0100543;2023-03-30 21:49:30+02:00;17,375
70b3d580a0100543;2023-03-30 21:19:30+02:00;18,125
70b3d580a0100543;2023-03-30 20:49:30+02:00;18,1875
70b3d580a0100543;2023-03-30 20:19:30+02:00;18,625
70b3d580a0100543;2023-03-30 19:49:30+02:00;19,0625
70b3d580a0100543;2023-03-30 19:19:30+02:00;19,5
70b3d580a0100543;2023-03-30 18:49:30+02:00;19,625
70b3d580a0100543;2023-03-30 18:49:29+02:00;19,625
70b3d580a0100543;2023-03-30 18:19:29+02:00;19,6875
70b3d580a0100543;2023-03-30 17:49:30+02:00;19,75
70b3d580a0100543;2023-03-30 17:19:30+02:00;19,9375
70b3d580a0100543;2023-03-30 17:19:29+02:00;19,9375
70b3d580a0100543;2023-03-30 16:49:29+02:00;19,4375
70b3d580a0100543;2023-03-30 16:19:30+02:00;19,1875
70b3d580a0100543;2023-03-30 16:19:29+02:00;19,1875
70b3d580a0100543;2023-03-30 15:49:30+02:00;18,9375
70b3d580a0100543;2023-03-30 15:19:30+02:00;18,9375
70b3d580a0100543;2023-03-30 15:19:29+02:00;18,9375
70b3d580a0100543;2023-03-30 14:49:29+02:00;18,75
70b3d580a0100543;2023-03-30 14:19:29+02:00;18,375
70b3d580a0100543;2023-03-30 13:49:29+02:00;17,625
70b3d580a0100543;2023-03-30 13:19:29+02:00;17,0625
70b3d580a0100543;2023-03-30 12:49:29+02:00;16,4375
70b3d580a0100543;2023-03-30 12:19:29+02:00;16,5
70b3d580a0100543;2023-03-30 11:49:29+02:00;16,625
70b3d580a0100543;2023-03-30 11:19:29+02:00;16,6875
70b3d580a0100543;2023-03-30 10:49:29+02:00;15,875
70b3d580a0100543;2023-03-30 10:19:29+02:00;15,375
70b3d580a0100543;2023-03-30 09:49:29+02:00;14,6875
70b3d580a0100543;2023-03-30 09:19:29+02:00;14,3125
70b3d580a0100543;2023-03-30 08:49:29+02:00;14,375
70b3d580a0100543;2023-03-30 08:19:29+02:00;14,375
70b3d580a0100543;2023-03-30 07:49:29+02:00;14,5625
70b3d580a0100543;2023-03-30 07:19:29+02:00;14,8125
70b3d580a0100543;2023-03-30 06:49:29+02:00;14,875
70b3d580a0100543;2023-03-30 06:19:29+02:00;15,1875
70b3d580a0100543;2023-03-30 05:49:29+02:00;15,125
70b3d580a0100543;2023-03-30 05:19:29+02:00;15,125
70b3d580a0100543;2023-03-30 04:49:29+02:00;15,25
70b3d580a0100543;2023-03-30 04:19:29+02:00;15,25
70b3d580a0100543;2023-03-30 03:49:29+02:00;15,375
70b3d580a0100543;2023-03-30 03:19:29+02:00;15,5
70b3d580a0100543;2023-03-30 02:49:29+02:00;15,4375
70b3d580a0100543;2023-03-30 02:19:29+02:00;15,625
70b3d580a0100549;2023-04-06 01:43:48+02:00;8,0
70b3d580a0100549;2023-04-06 01:13:48+02:00;8,4375
70b3d580a0100549;2023-04-06 01:13:47+02:00;8,4375
70b3d580a0100549;2023-04-06 00:43:47+02:00;8,625
70b3d580a0100549;2023-04-06 00:13:47+02:00;8,6875
70b3d580a0100549;2023-04-05 23:43:47+02:00;9,125
70b3d580a0100549;2023-04-05 23:13:47+02:00;9,625
70b3d580a0100549;2023-04-05 22:43:47+02:00;10,25
70b3d580a0100549;2023-04-05 22:13:47+02:00;10,5625
70b3d580a0100549;2023-04-05 21:43:47+02:00;10,75
70b3d580a0100549;2023-04-05 21:13:47+02:00;11,0625
70b3d580a0100549;2023-04-05 20:43:47+02:00;11,375
70b3d580a0100549;2023-04-05 20:13:47+02:00;11,8125
70b3d580a0100549;2023-04-05 19:43:47+02:00;12,0625
70b3d580a0100549;2023-04-05 19:13:47+02:00;12,25
70b3d580a0100549;2023-04-05 18:43:47+02:00;12,4375
70b3d580a0100549;2023-04-05 18:13:47+02:00;12,5
70b3d580a0100549;2023-04-05 17:43:47+02:00;12,4375
70b3d580a0100549;2023-04-05 17:13:47+02:00;12,3125
70b3d580a0100549;2023-04-05 16:43:47+02:00;12,125
70b3d580a0100549;2023-04-05 16:13:47+02:00;11,9375
70b3d580a0100549;2023-04-05 15:43:47+02:00;11,5
70b3d580a0100549;2023-04-05 15:13:47+02:00;11,25
70b3d580a0100549;2023-04-05 14:43:47+02:00;11,0
70b3d580a0100549;2023-04-05 14:13:47+02:00;10,625
70b3d580a0100549;2023-04-05 14:13:46+02:00;10,625
70b3d580a0100549;2023-04-05 13:43:46+02:00;10,1875
70b3d580a0100549;2023-04-05 13:13:46+02:00;9,75
70b3d580a0100549;2023-04-05 12:43:46+02:00;9,375
70b3d580a0100549;2023-04-05 12:13:46+02:00;8,6875
70b3d580a0100549;2023-04-05 11:43:46+02:00;8,0
70b3d580a0100549;2023-04-05 11:13:46+02:00;7,0
70b3d580a0100549;2023-04-05 10:43:46+02:00;5,9375
70b3d580a0100549;2023-04-05 10:13:46+02:00;5,25
70b3d580a0100549;2023-04-05 09:43:46+02:00;4,625
70b3d580a0100549;2023-04-05 09:13:46+02:00;4,25
70b3d580a0100549;2023-04-05 08:43:46+02:00;3,875
70b3d580a0100549;2023-04-05 08:13:46+02:00;3,75
70b3d580a0100549;2023-04-05 07:43:46+02:00;3,9375
70b3d580a0100549;2023-04-05 07:13:46+02:00;4,3125
70b3d580a0100549;2023-04-05 06:43:46+02:00;4,5
70b3d580a0100549;2023-04-05 06:13:46+02:00;4,6875
70b3d580a0100549;2023-04-05 05:43:46+02:00;4,9375
70b3d580a0100549;2023-04-05 05:13:46+02:00;5,125
70b3d580a0100549;2023-04-05 04:43:46+02:00;5,4375
70b3d580a0100549;2023-04-05 04:13:46+02:00;5,625
70b3d580a0100549;2023-04-05 04:13:45+02:00;5,625
70b3d580a0100549;2023-04-05 03:43:45+02:00;5,8125
70b3d580a0100549;2023-04-05 03:13:45+02:00;6,0625
70b3d580a0100549;2023-04-05 02:43:45+02:00;6,375
70b3d580a0100549;2023-04-05 02:13:45+02:00;6,6875
70b3d580a0100549;2023-04-05 01:43:45+02:00;7,0
70b3d580a0100549;2023-04-05 01:13:45+02:00;7,25
70b3d580a0100549;2023-04-05 00:43:45+02:00;7,5625
70b3d580a0100549;2023-04-05 00:13:45+02:00;7,9375
70b3d580a0100549;2023-04-04 23:43:45+02:00;8,3125
70b3d580a0100549;2023-04-04 23:13:45+02:00;8,625
70b3d580a0100549;2023-04-04 22:43:45+02:00;9,0
70b3d580a0100549;2023-04-04 22:13:45+02:00;9,3125
70b3d580a0100549;2023-04-04 21:43:45+02:00;9,625
70b3d580a0100549;2023-04-04 21:13:45+02:00;9,875
70b3d580a0100549;2023-04-04 20:43:45+02:00;10,125
70b3d580a0100549;2023-04-04 20:13:45+02:00;10,5
70b3d580a0100549;2023-04-04 19:43:45+02:00;10,9375
70b3d580a0100549;2023-04-04 19:13:45+02:00;11,125
70b3d580a0100549;2023-04-04 18:43:45+02:00;11,25
70b3d580a0100549;2023-04-04 18:13:45+02:00;11,3125
70b3d580a0100549;2023-04-04 17:43:45+02:00;11,3125
70b3d580a0100549;2023-04-04 17:43:44+02:00;11,3125
70b3d580a0100549;2023-04-04 17:13:44+02:00;11,25
70b3d580a0100549;2023-04-04 16:43:44+02:00;10,875
70b3d580a0100549;2023-04-04 16:13:44+02:00;10,4375
70b3d580a0100549;2023-04-04 15:43:44+02:00;10,125
70b3d580a0100549;2023-04-04 15:13:44+02:00;9,9375
70b3d580a0100549;2023-04-04 14:43:44+02:00;9,4375
70b3d580a0100549;2023-04-04 14:13:44+02:00;8,875
70b3d580a0100549;2023-04-04 13:43:44+02:00;8,4375
70b3d580a0100549;2023-04-04 13:13:44+02:00;7,625
70b3d580a0100549;2023-04-04 12:43:44+02:00;7,1875
70b3d580a0100549;2023-04-04 12:13:44+02:00;6,4375
70b3d580a0100549;2023-04-04 11:43:44+02:00;5,8125
70b3d580a0100549;2023-04-04 11:13:44+02:00;5,1875
70b3d580a0100549;2023-04-04 10:43:44+02:00;4,375
70b3d580a0100549;2023-04-04 10:13:44+02:00;3,75
70b3d580a0100549;2023-04-04 09:43:44+02:00;3,375
70b3d580a0100549;2023-04-04 09:13:44+02:00;3,0625
70b3d580a0100549;2023-04-04 08:43:44+02:00;2,875
70b3d580a0100549;2023-04-04 08:13:44+02:00;2,75
70b3d580a0100549;2023-04-04 08:13:43+02:00;2,75
70b3d580a0100549;2023-04-04 07:43:43+02:00;2,75
70b3d580a0100549;2023-04-04 07:13:43+02:00;2,9375
70b3d580a0100549;2023-04-04 06:43:43+02:00;3,125
70b3d580a0100549;2023-04-04 06:13:43+02:00;3,25
70b3d580a0100549;2023-04-04 05:43:43+02:00;3,4375
70b3d580a0100549;2023-04-04 05:13:43+02:00;3,6875
70b3d580a0100549;2023-04-04 04:43:43+02:00;3,8125
70b3d580a0100549;2023-04-04 04:13:43+02:00;4,0
70b3d580a0100549;2023-04-04 03:43:43+02:00;4,3125
70b3d580a0100549;2023-04-04 03:13:43+02:00;4,5625
70b3d580a0100549;2023-04-04 02:43:43+02:00;4,875
70b3d580a0100549;2023-04-04 02:13:43+02:00;5,1875
70b3d580a0100549;2023-04-04 01:43:43+02:00;5,4375
70b3d580a0100549;2023-04-04 01:13:43+02:00;5,6875
70b3d580a0100549;2023-04-04 00:43:43+02:00;6,0
70b3d580a0100549;2023-04-04 00:13:43+02:00;6,375
70b3d580a0100549;2023-04-04 00:13:42+02:00;6,375
70b3d580a0100549;2023-04-03 23:43:42+02:00;6,6875
70b3d580a0100549;2023-04-03 23:13:42+02:00;7,0625
70b3d580a0100549;2023-04-03 22:43:42+02:00;7,5
70b3d580a0100549;2023-04-03 22:13:42+02:00;7,875
70b3d580a0100549;2023-04-03 21:43:42+02:00;8,1875
70b3d580a0100549;2023-04-03 21:13:43+02:00;8,5625
70b3d580a0100549;2023-04-03 21:13:42+02:00;8,5625
70b3d580a0100549;2023-04-03 20:43:42+02:00;8,875
70b3d580a0100549;2023-04-03 20:13:42+02:00;9,125
70b3d580a0100549;2023-04-03 19:43:42+02:00;9,375
70b3d580a0100549;2023-04-03 19:13:42+02:00;9,5
70b3d580a0100549;2023-04-03 18:43:42+02:00;9,875
70b3d580a0100549;2023-04-03 18:13:42+02:00;9,9375
70b3d580a0100549;2023-04-03 17:43:42+02:00;10,0625
70b3d580a0100549;2023-04-03 17:13:42+02:00;10,3125
70b3d580a0100549;2023-04-03 16:43:42+02:00;10,1875
70b3d580a0100549;2023-04-03 16:13:42+02:00;10,3125
70b3d580a0100549;2023-04-03 15:43:42+02:00;10,0625
70b3d580a0100549;2023-04-03 15:13:42+02:00;9,8125
70b3d580a0100549;2023-04-03 14:43:42+02:00;9,75
70b3d580a0100549;2023-04-03 14:13:42+02:00;9,375